﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Mucomyst;200 mg/ml;10 x 10 ml;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Mucomyst;200 mg/ml;10 x 10 ml;2;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Mucomyst;200 mg/ml;10 x 10 ml;2;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Mucomyst;200 mg/ml;10 x 10 ml;30 hgl. ;St. Olavs hospital Orkdal sjukehus;Akuttmottak;Orkdal;Trøndelag;
Mucomyst;200 mg/ml;10 x 10 ml;1;St. Olavs hospital Røros sykehus;Sengepost/Operasjon;Røros;Trøndelag;
Mucomyst;200 mg/ml;10 x 10 ml;3;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Mucomyst;200 mg/ml;10 x 10 ml;100;Sykehuset i Vestfold;Akuttmottak, flere avd.;Tønsberg;Vestfold og Telemark;
Mucomyst;200 mg/ml;10 x 10 ml;4;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Mucomyst;200 mg/ml;10 x 10 ml;2;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Mucomyst;200 mg/ml;10 x 10 ml;6;Sykehuset Telemark Notodden;FOVA;Notodden;Vestfold og Telemark;
Mucomyst;200 mg/ml;10 x 10 ml;2;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Mucomyst;200 mg/ml;10 x 10 ml;8;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Mucomyst;200 mg/ml;10 x 10 ml;1;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Mucomyst;200 mg/ml;10 x 10 ml;2;Universitetssykehuset Nord-Norge Longyearbyen;Medisinrom;Longyearbyen;Svalbard;
Mucomyst;200 mg/ml;10 x 10 ml;4;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
Mucomyst;200 mg/ml;10 x 10 ml;5;Vestre Viken Ringerike sykehus;Akuttmottak, Intensiv, 2.etg, 3.etg, 4.etg;Hønefoss;Viken;
Mucomyst;200 mg;100 stk;2;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Mucomyst;200 mg/ml;10 ml;Ja;Akershus universitetssykehus, Kongsvinger sykehus;Flere avd.;Kongsvinger;Innlandet;
Mucomyst;200 mg/ml;10 ml;20;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, sengeposter, apotek;Oslo;Oslo;
Mucomyst;200 mg/ml;10 ml;200;Diakonhjemmet sykehus;Akuttmottak, P.O./IVA, flere poster, apotek;Oslo;Oslo;
Mucomyst;200 mg/ml;10 ml;30;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Mucomyst;200 mg/ml;10 ml;30;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
Mucomyst;200 mg/ml;10 ml;59;Haraldsplass diakonale sykehus;Mottak-OBS, Med 2, Med 3, MIPO;Bergen;Vestland;
Mucomyst;200 mg/ml;10 ml;40;Helgelandssykehuset Mo i Rana;Akuttmottak, Intensiv;Mo i Rana;Nordland;
Mucomyst;200 mg/ml;10 ml;30;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
Mucomyst;200 mg/ml;10 ml;40;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
Mucomyst;200 mg/ml;10 ml;20;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Mucomyst;200 mg/ml;10 ml;50;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Mucomyst;200 mg/ml;10 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Mucomyst;200 mg/ml;10 ml;Ja;Helse Nord-Trøndelag Sykehuset Levanger;Med A, Barn, Intensiv, Mottakelse, Hjerteovervåkning;Levanger;Trøndelag;
Mucomyst;200 mg/ml;10 ml;20;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Mucomyst;200 mg/ml;10 ml;30;Lovisenberg diakonale sykehus;Medisinsk overvåking (+ flere poster);Oslo;Oslo;
Mucomyst;200 mg/ml;10 ml;40;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Mucomyst;200 mg/ml;10 ml;40;Nordlandssykehuset Vesterålen;Intensiv, mottak, kir., med.;Stokmarknes;Nordland;
Mucomyst;200 mg/ml;10 ml;30;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Mucomyst;200 mg/ml;10 ml;40;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Mucomyst;200 mg/ml;10 ml;40;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Mucomyst;200 mg/ml;10 ml;40;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Mucomyst;200 mg/ml;10 ml;40;Sørlandet sykehus Flekkefjord;Intensiv;Flekkefjord;Agder;
Mucomyst;200 mg/ml;10 ml;110;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Mucomyst;200 mg/ml;10 ml;10;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Mucomyst;200 mg/ml;10 ml;30;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Mucomyst;200 mg/ml;10 ml;60;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Mucomyst;200 mg/ml;10 ml;20;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Mucomyst;200 mg/ml;10 ml;50;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
