﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Anticholium;0,4 mg/ml;5 x 5 ml;1;Nordlandssykehuset Vesterålen;Intensiv;Stokmarknes;Nordland;
Anticholium;0,4 mg/ml;5 x 5 ml;10;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Anticholium;0,4 mg/ml;5 x 5 ml;1;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Anticholium;0,4 mg/ml;5 x 5 ml;1;St. Olavs hospital Røros sykehus;Sengepost/Operasjon;Røros;Trøndelag;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Sykehuset i Vestfold;Akuttmottak;Tønsberg;Vestfold og Telemark;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Anticholium;0,4 mg/ml;5 x 5 ml;3;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Anticholium;0,4 mg/ml;5 x 5 ml;4;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Anticholium;0,4 mg/ml;5 x 5 ml;3;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Sykehuset Telemark Notodden;FOVA;Notodden;Vestfold og Telemark;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Sørlandet sykehus Flekkefjord;Intensiv;Flekkefjord;Agder;
Anticholium;0,4 mg/ml;5 x 5 ml;10;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Universitetssykehuset Nord-Norge Longyearbyen;Medisinrom;Longyearbyen;Svalbard;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Anticholium;0,4 mg/ml;5 x 5 ml;6;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
Anticholium;0,4 mg/ml;5 x 5 ml;1;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
Anticholium;0,4 mg/ml;5 x 5 ml;2;Vestre Viken Ringerike sykehus;Akuttmottak, Intensiv;Hønefoss;Viken;
