﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Konakion novum;10 mg/ml;5 x 1 ml;1;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Konakion novum;10 mg/ml;5 x 1 ml;Ja;Helse Møre og Romsdal Ålesund sjukehus;;Ålesund;Møre og Romsdal;
Konakion novum;10 mg/ml;5 x 1 ml;2;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Konakion novum;10 mg/ml;5 x 1 ml;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Konakion novum;10 mg/ml;5 x 1 ml;4;Nordlandssykehuset Vesterålen;Intensiv, mottak, kir., med.;Stokmarknes;Nordland;
Konakion novum;10 mg/ml;5 x 1 ml;1;St. Olavs hospital Røros sykehus;Sengepost/Operasjon;Røros;Trøndelag;
Konakion novum;10 mg/ml;5 x 1 ml;1;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Konakion novum;10 mg/ml;5 x 1 ml;6;Sykehuset Innlandet Hamar;Akuttmottak (+flere avd.);Hamar;Innlandet;
Konakion novum;10 mg/ml;5 x 1 ml;9;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Konakion novum;10 mg/ml;5 x 1 ml;2;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Konakion novum;10 mg/ml;5 x 1 ml;4;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Konakion novum;10 mg/ml;5 x 1 ml;2;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Konakion novum;10 mg/ml;5 x 1 ml;1;Universitetssykehuset Nord-Norge Longyearbyen;Medisinrom;Longyearbyen;Svalbard;
Konakion novum;10 mg/ml;5 x 1 ml;1;Universitetssykehuset Nord-Norge Narvik;Intensiv/Akuttmottak;Narvik;Nordland;
Konakion novum;10 mg/ml;5 x 1 ml;3;Vestre Viken Ringerike sykehus;2.etg, 3.etg, 4.etg;Hønefoss;Viken;
Konakion novum;10 mg/ml;5 x 0,2 ml;2;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
Konakion novum;10 mg/ml;5 x 0,2 ml;1;Haraldsplass diakonale sykehus;Med 3 Nord;Bergen;Vestland;
Konakion novum;10 mg/ml;5 x 0,2 ml;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Konakion novum;10 mg/ml;5 x 0,2 ml;4;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Konakion novum;10 mg/ml;5 x 0,2 ml;3;Lovisenberg diakonale sykehus;Medisinsk overvåking (+ flere poster);Oslo;Oslo;
Konakion novum;10 mg/ml;5 x 0,2 ml;3;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Konakion novum;10 mg/ml;5 x 0,2 ml;2;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Konakion novum;10 mg/ml;5 x 0,2 ml;15 amp. ;St. Olavs hospital Orkdal sjukehus;Akuttmottak;Orkdal;Trøndelag;
Konakion novum;10 mg/ml;5 x 0,2 ml;12;Sykehuset i Vestfold;Akuttmottak, flere avd.;Tønsberg;Vestfold og Telemark;
Konakion novum;10 mg/ml;5 x 0,2 ml;2;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Konakion novum;10 mg/ml;5 x 0,2 ml;3;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Konakion novum;10 mg/ml;5 x 0,2 ml;4;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
Konakion novum;10 mg/ml;5 x 0,2 ml;3;Vestre Viken Ringerike sykehus;Akuttmottak, 2.etg, 3.etg;Hønefoss;Viken;
Menadion;10 mg;50 stk;1;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Vitacon;10 mg;1 x 30 ;1;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
