﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Steril sprit NAF;70 %;50 ml;6;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
Steril sprit NAF;70 %;50 ml;6;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Steril sprit NAF;70 %;50 ml;6;Helse Møre og Romsdal Molde sjukehus;Intensiv;Molde;Møre og Romsdal;
Steril sprit NAF;70 %;50 ml;6;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Steril sprit NAF;70 %;50 ml;6;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv;Ålesund;Møre og Romsdal;
Steril sprit NAF;70 %;50 ml;5;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Steril sprit NAF;70 %;50 ml;3;Lovisenberg diakonale sykehus;Medisinsk overvåking;Oslo;Oslo;
Steril sprit NAF;70 %;50 ml;12;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Steril sprit NAF;70 %;50 ml;6;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Steril sprit NAF;70 %;50 ml;5;Nordlandssykehuset Vesterålen;Intensiv;Stokmarknes;Nordland;
Steril sprit NAF;70 %;50 ml;15;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Steril sprit NAF;70 %;50 ml;10;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Steril sprit NAF;70 %;50 ml;1;St. Olavs hospital Røros sykehus;Sengepost/Operasjon;Røros;Trøndelag;
Steril sprit NAF;70 %;50 ml;20;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Steril sprit NAF;70 %;50 ml;6;Sykehuset i Vestfold;Akuttmottak;Tønsberg;Vestfold og Telemark;
Steril sprit NAF;70 %;50 ml;6;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Steril sprit NAF;70 %;50 ml;6;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Steril sprit NAF;70 %;50 ml;6;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Steril sprit NAF;70 %;50 ml;8;Sykehuset Innlandet Lillehammer;Intensiv;Lillehammer;Innlandet;
Steril sprit NAF;70 %;50 ml;8;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Steril sprit NAF;70 %;50 ml;6;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Steril sprit NAF;70 %;50 ml;9;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Steril sprit NAF;70 %;50 ml;11;Sørlandet sykehus Flekkefjord;Intensiv og akuttmottak;Flekkefjord;Agder;
Steril sprit NAF;70 %;50 ml;11;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Steril sprit NAF;70 %;50 ml;6;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Steril sprit NAF;70 %;50 ml;6;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Steril sprit NAF;70 %;50 ml;6;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Steril sprit NAF;70 %;50 ml;6;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Steril sprit NAF;70 %;50 ml;15;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
Steril sprit NAF;70 %;50 ml;15;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
Steril sprit NAF;70 %;50 ml;5;Vestre Viken Ringerike sykehus;Akuttmottak, Intensiv;Hønefoss;Viken;
