﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;4;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;7;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;1;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;5;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;1;Universitetssykehuset Nord-Norge Longyearbyen;Medisinrom;Longyearbyen;Svalbard;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;10;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;2;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
Flumazenil fresenius kabi;0,1 mg/ml;5 x 5 ml;8;Vestre Viken Ringerike sykehus;Akuttmottak, Intensiv, 3.etg, 4.etg;Hønefoss;Viken;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;Ja;Akershus universitetssykehus, Kongsvinger sykehus;Flere avd.;Kongsvinger;Innlandet;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;1;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;2;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;2;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;1;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;2;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;7;Lovisenberg diakonale sykehus;Medisinsk overvåking (+ flere poster);Oslo;Oslo;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;2;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;4;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;4;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;5;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;3;Universitetssykehuset Nord-Norge Harstad;Akuttmottak/Intensiv;Harstad;Troms og Finnmark;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;3;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Flumazenil hameln;0,1 mg/ml;5 x 5 ml;1;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
