﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Calciumgluconat;10 %;20 x 10 ml;1;Lovisenberg diakonale sykehus;Medisinsk overvåking;Oslo;Oslo;
Calciumgluconat;10 %;20 x 10 ml;1;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Calciumgluconat;10 %;20 x 10 ml;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Calciumgluconat;10 %;20 x 10 ml;7 amp.;Nordlandssykehuset Vesterålen;Intensiv;Stokmarknes;Nordland;
Calciumgluconat;10 %;20 x 10 ml;1;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Calciumgluconat;10 %;20 x 10 ml;1;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Calciumgluconat;10 %;20 x 10 ml;30 amp.;Sykehuset i Vestfold;Akuttmottak, Intensiv/Anestesi;Tønsberg;Vestfold og Telemark;
Calciumgluconat;10 %;20 x 10 ml;2;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Calciumgluconat;10 %;20 x 10 ml;2;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Calciumgluconat;10 %;20 x 10 ml;2;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Calciumgluconat;10 %;20 x 10 ml;2;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Calciumgluconat;10 %;20 x 10 ml;2;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Calciumgluconat;10 %;20 x 10 ml;2;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Calciumgluconat;10 %;20 x 10 ml;1;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Calciumgluconat;10 %;20 x 10 ml;2;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Calciumgluconat;10 %;20 x 10 ml;3;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Calciumgluconat;10 %;20 x 10 ml;2;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Calciumgluconat;10 %;20 x 10 ml;1;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Calciumgluconat;10 %;20 x 10 ml;1;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Calciumgluconat;10 %;20 x 10 ml;5 amp.;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Calciumgluconat;10 %;20 x 10 ml;15 amp.;Vestre Viken Drammen sykehus;Nyfødt intensiv, Akuttmottak;Drammen;Viken;
Calciumgluconat;10 %;20 x 10 ml;1;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
Calciumgluconat;10 %;20 x 10 ml;3;Vestre Viken Ringerike sykehus;Akuttmottak, Intensiv;Hønefoss;Viken;
H-f antidote gel;;25 g;6;Akershus universitetssykehus;Beredskapslager;Lørenskog;Viken;
H-f antidote gel;;25 g;4;Akershus universitetssykehus, Kongsvinger sykehus;Akuttmottak post;Kongsvinger;Innlandet;
H-f antidote gel;;25 g;1;Diakonhjemmet sykehus;Akuttmottak, apotek;Oslo;Oslo;
H-f antidote gel;;25 g;2;Finnmarkssykehuset Hammerfest;Intensiv;Hammerfest;Troms og Finnmark;
H-f antidote gel;;25 g;2;Finnmarkssykehuset Kirkenes;Intensiv;Kirkenes;Troms og Finnmark;
H-f antidote gel;;25 g;5;Haukeland universitetssjukehus;Akuttmottak;Bergen;Vestland;
H-f antidote gel;;25 g;2;Helgelandssykehuset Mo i Rana;Akuttmottak;Mo i Rana;Nordland;
H-f antidote gel;;25 g;4;Helgelandssykehuset Mosjøen;Intensiv;Mosjøen;Nordland;
H-f antidote gel;;25 g;2;Helgelandssykehuset Sandnessjøen;Intensiv;Sandnessjøen;Nordland;
H-f antidote gel;;25 g;5;Helse Bergen Voss sjukehus;Akuttmottak;Voss;Vestland;
H-f antidote gel;;25 g;2;Helse Fonna Haugesund sjukehus;Mottakelsen;Haugesund;Rogaland;
H-f antidote gel;;25 g;4;Helse Fonna Odda sjukehus;Poliklinikken;Odda;Vestland;
H-f antidote gel;;25 g;4;Helse Fonna Stord sjukehus;Akuttmottak;Stord;Vestland;
H-f antidote gel;;25 g;1;Helse Førde, Førde sentralsjukehus;Akuttmottak;Førde;Vestland;
H-f antidote gel;;25 g;1;Helse Førde, Lærdal sjukehus;Medisinsk overvaking;Lærdal;Vestland;
H-f antidote gel;;25 g;1;Helse Førde, Nordfjord sjukehus;Medisinsk sengepost;Nordfjordeid;Vestland;
H-f antidote gel;;25 g;2;Helse Møre og Romsdal Kristiansund sjukehus;Intensiv;Kristiansund;Møre og Romsdal;
H-f antidote gel;;25 g;2;Helse Møre og Romsdal Volda sjukehus;Intensiv;Volda;Møre og Romsdal;
H-f antidote gel;;25 g;5;Helse Møre og Romsdal Ålesund sjukehus;Medisinsk intensiv;Ålesund;Møre og Romsdal;
H-f antidote gel;;25 g;2;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
H-f antidote gel;;25 g;8;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
H-f antidote gel;;25 g;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
H-f antidote gel;;25 g;1;Nordlandssykehuset Vesterålen;Intensiv;Stokmarknes;Nordland;
H-f antidote gel;;25 g;10;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
H-f antidote gel;;25 g;2;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
H-f antidote gel;;25 g;2;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
H-f antidote gel;;25 g;1;Sykehuset i Vestfold;Akuttmottak;Tønsberg;Vestfold og Telemark;
H-f antidote gel;;25 g;2;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
H-f antidote gel;;25 g;2;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
H-f antidote gel;;25 g;2;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
H-f antidote gel;;25 g;4;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
H-f antidote gel;;25 g;4;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
H-f antidote gel;;25 g;2;Sykehuset Telemark Notodden;FOVA/Operasjon;Notodden;Vestfold og Telemark;
H-f antidote gel;;25 g;2;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
H-f antidote gel;;25 g;2;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
H-f antidote gel;;25 g;1;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
H-f antidote gel;;25 g;2;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
H-f antidote gel;;25 g;18;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
H-f antidote gel;;25 g;2;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
H-f antidote gel;;25 g;4;Universitetssykehuset Nord-Norge Narvik;Intensiv/Akuttmottak;Narvik;Nordland;
H-f antidote gel;;25 g;10;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
H-f antidote gel;;25 g;1;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
H-f antidote gel;;25 g;7;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
H-f antidote gel;;25 g;2;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
H-f antidote gel;;25 g;1;Vestre Viken Ringerike sykehus;Akuttmottak;Hønefoss;Viken;
