﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Cyanokit;5 g;1 hgl;1;Helse Nord-Trøndelag Sykehuset Levanger;Akuttlager HNT;Levanger;Trøndelag;
Cyanokit;5 g;1 hgl;1;Helse Nord-Trøndelag Sykehuset Namsos;Akuttmottak;Namsos;Trøndelag;
Cyanokit;5 g;1 hgl;4;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Cyanokit;5 g;1 hgl;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Cyanokit;5 g;1 hgl;2;Nordlandssykehuset Vesterålen;Intensiv;Stokmarknes;Nordland;
Cyanokit;5 g;1 hgl;27;Oslo universitetssykehus;Medisinsk intensiv og akuttmottak;Oslo;Oslo;
Cyanokit;5 g;1 hgl;10;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Cyanokit;5 g;1 hgl;4;St. Olavs hospital Orkdal sjukehus;Akuttmottak;Orkdal;Trøndelag;
Cyanokit;5 g;1 hgl;6;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Cyanokit;5 g;1 hgl;6;Sykehuset i Vestfold;Akuttmottak;Tønsberg;Vestfold og Telemark;
Cyanokit;5 g;1 hgl;2;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Cyanokit;5 g;1 hgl;2;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Cyanokit;5 g;1 hgl;2;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Cyanokit;5 g;1 hgl;2;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Cyanokit;5 g;1 hgl;2;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Cyanokit;5 g;1 hgl;2;Sykehuset Telemark Notodden;FOVA;Notodden;Vestfold og Telemark;
Cyanokit;5 g;1 hgl;2;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Cyanokit;5 g;1 hgl;5;Sykehuset Østfold Kalnes;Akuttmottak, Anestesi/Operasjon;Kalnes;Viken;
Cyanokit;5 g;1 hgl;4;Sørlandet sykehus Arendal;Mottagelse;Arendal;Agder;
Cyanokit;5 g;1 hgl;2;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Cyanokit;5 g;1 hgl;4;Sørlandet sykehus Kristiansand;Akuttmottak;Kristiansand;Agder;
Cyanokit;5 g;1 hgl;2;Universitetssykehuset Nord-Norge Harstad;Intensiv, amb.hkp.;Harstad;Troms og Finnmark;
Cyanokit;5 g;1 hgl;2;Universitetssykehuset Nord-Norge Longyearbyen;Medisinrom;Longyearbyen;Svalbard;
Cyanokit;5 g;1 hgl;2;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Cyanokit;5 g;1 hgl;5;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak, legebil, amb.hkp;Tromsø;Troms og Finnmark;
Cyanokit;5 g;1 hgl;1;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Cyanokit;5 g;1 hgl;2;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
Cyanokit;5 g;1 hgl;2;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
Cyanokit;5 g;1 hgl;2;Vestre Viken Ringerike sykehus;Akuttmottak;Hønefoss;Viken;
