﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Sykehuset Telemark Notodden;;Notodden;Vestfold og Telemark;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Sykehuset Telemark Skien;;Skien;Vestfold og Telemark;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Sykehuset Østfold Kalnes;;Kalnes;Viken;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Sørlandet sykehus Arendal;;Arendal;Agder;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Sørlandet sykehus Flekkefjord;;Flekkefjord;Agder;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Sørlandet sykehus Kristiansand;;Kristiansand;Agder;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Universitetssykehuset Nord-Norge Harstad;;Harstad;Troms og Finnmark;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Universitetssykehuset Nord-Norge Longyearbyen;;Longyearbyen;Svalbard;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Universitetssykehuset Nord-Norge Narvik;;Narvik;Nordland;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Universitetssykehuset Nord-Norge Tromsø;;Tromsø;Troms og Finnmark;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Vestre Viken Bærum sykehus;;Bærum;Viken;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Vestre Viken Drammen sykehus;;Drammen;Viken;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Vestre Viken Kongsberg sykehus;;Kongsberg;Viken;
Toxogonin;250 mg/ml;5 x 1 ml;Kontakt Giftinformasjonen;Vestre Viken Ringerike sykehus;;Hønefoss;Viken;
