﻿Produktnavn;Styrke;Pakning;Antall;Sykehus;Lagersted;Sted/by;Fylke
Akineton;5 mg/ml;5 x 1 ml;1;Nordlandssykehuset Bodø;Akuttmottak;Bodø;Nordland;
Akineton;5 mg/ml;5 x 1 ml;1;Nordlandssykehuset Lofoten;Intensiv/mottak;Gravdal;Nordland;
Akineton;5 mg/ml;5 x 1 ml;7 amp.;Nordlandssykehuset Vesterålen;Intensiv;Stokmarknes;Nordland;
Akineton;5 mg/ml;5 x 1 ml;3;Oslo universitetssykehus;Medisinsk intensiv;Oslo;Oslo;
Akineton;5 mg/ml;5 x 1 ml;2;St. Olavs hospital;Akuttmottak;Trondheim;Trøndelag;
Akineton;5 mg/ml;5 x 1 ml;2;Stavanger universitetssjukehus;MOBA;Stavanger;Rogaland;
Akineton;5 mg/ml;5 x 1 ml;2;Sykehuset i Vestfold;Akuttmottak;Tønsberg;Vestfold og Telemark;
Akineton;5 mg/ml;5 x 1 ml;2;Sykehuset Innlandet Elverum;Akuttmottak;Elverum;Innlandet;
Akineton;5 mg/ml;5 x 1 ml;2;Sykehuset Innlandet Gjøvik;Anestesi;Gjøvik;Innlandet;
Akineton;5 mg/ml;5 x 1 ml;2;Sykehuset Innlandet Hamar;Akuttmottak;Hamar;Innlandet;
Akineton;5 mg/ml;5 x 1 ml;3;Sykehuset Innlandet Lillehammer;Akuttmottak;Lillehammer;Innlandet;
Akineton;5 mg/ml;5 x 1 ml;2;Sykehuset Innlandet Tynset;Overvåkningen;Tynset;Innlandet;
Akineton;5 mg/ml;5 x 1 ml;1;Sykehuset Telemark Notodden;FOVA;Notodden;Vestfold og Telemark;
Akineton;5 mg/ml;5 x 1 ml;1;Sykehuset Telemark Skien;Akuttmottak;Skien;Vestfold og Telemark;
Akineton;5 mg/ml;5 x 1 ml;1;Sykehuset Østfold Kalnes;Akuttmottak;Kalnes;Viken;
Akineton;5 mg/ml;5 x 1 ml;2;Sørlandet sykehus Flekkefjord;Akuttmottak;Flekkefjord;Agder;
Akineton;5 mg/ml;5 x 1 ml;6;Sørlandet sykehus Kristiansand;Psyk avd.;Kristiansand;Agder;
Akineton;5 mg/ml;5 x 1 ml;1;Universitetssykehuset Nord-Norge Harstad;Intensiv;Harstad;Troms og Finnmark;
Akineton;5 mg/ml;5 x 1 ml;1;Universitetssykehuset Nord-Norge Narvik;Intensiv;Narvik;Nordland;
Akineton;5 mg/ml;5 x 1 ml;1;Universitetssykehuset Nord-Norge Tromsø;Akuttmottak;Tromsø;Troms og Finnmark;
Akineton;5 mg/ml;5 x 1 ml;2;Vestre Viken Bærum sykehus;Akuttmottak;Bærum;Viken;
Akineton;5 mg/ml;5 x 1 ml;4;Vestre Viken Drammen sykehus;Akuttmottak;Drammen;Viken;
Akineton;5 mg/ml;5 x 1 ml;2;Vestre Viken Kongsberg sykehus;Intensiv;Kongsberg;Viken;
Akineton;5 mg/ml;5 x 1 ml;1;Vestre Viken Ringerike sykehus;Akuttmottak;Hønefoss;Viken;
